Chargemaster as of 1/1/2023 Erlanger W. Carolina ,,,
Description,Default CPT/HCPCS Code,Default Revenue Code,Primary Price
NM RENAL SCAN WITH CAPTOPRIL OR LASIX,78708,341,370
NM RENAL SCAN WO PHARMACOLOGIC AGENT,78707,341,419
NM RRENAL SCAN W/WO CAPTOPRIL OR LASIX,78709,341,633
NM RRENAL SCAN W/WO CAPTOPRIL OR LASIX,78709,341,633
NM SENTINEL NODE ID,38792,361,759
NM SENTINEL NODE MAPPING,78195,341,1418
NM STRESS AND REST CARDIAC (2 DAY),78452,341,5021
NM STRESS AND REST CARDIAC (2 DAY),78452,341,5021
NM STRESS AND REST CARDIAC (SAME DAY),78452,341,5021
NM STRESS AND REST CARDIAC (SAME DAY),78452,341,5021
NM STRESS OR REST TEST,78451,341,4168
NM STRESS OR REST TEST,78451,341,4168
NM TC99M DISOFENIN/HEPATOLIT,A9510,343,109
NM TC99M DMSA ISOTOPE,A9551,343,335
NM TC99M DTPA,A9539,343,62
NM TC99M DTPA AEROSOL <25 MCI,A9539,343,139
NM TC99M DTPA AEROSOL <25 MCI,A9539,343,139
NM TC99M MAA,A9540,343,79
NM TC99M MAA,A9540,343,79
"NM TC99M MDP(MEDRONATE,UP TO 30 MCI)",A9503,343,106
"NM TC99M MDP(MEDRONATE,UP TO 30 MCI)",A9503,343,106
NM TC99M MEBROFENIN/CHOLETEC <15 MCI,A9537,343,139
NM TC99M MEBROFENIN/CHOLETEC <15 MCI,A9537,343,139
NM TC99M PYROPHOSPHATE PER MCI,A9538,343,61
NM TC99M SODIUM PERTECHNETAT 20 MCI,A9512,343,91
NM TC99M SODIUM PERTECHNETAT 20 MCI,A9512,343,91
NM TC99M SULFUR COLLOID,A9541,343,113
NM TC99M SULFUR COLLOID,A9541,343,113
NM TESTICULAR W/VASE FLOW,78761,341,419
NM THYROID IMAGING: ONLY,78013,341,701
NM THYROID METS: WHOLE BODY,78018,341,373
NM THYROID UPTAKE AND SCAN,78014,341,1017
NM THYROID UPTAKE AND SCAN,78014,341,1017
NM TOMOGRAPHIC BONE (SPECT),78803,341,2517
NM TUMOR LOCALIZATION 2 <,78831,341,622
NM TUMOR LOCALIZATION LTD,78800,341,350
NM TUMOR LOCALIZATION SPECT,78803,341,622
NM ULTRA TAG RBC,A9560,343,214
NM URETERAL REFLUX STUDY,78740,341,419
NM VASCULAR FLOW,78445,341,244
NM VENT/PERF QUANITATIVE IMAGING,78598,341,1178
NM VENT/PERF QUANITATIVE IMAGING,78598,341,1178
NM VENTILATION & PERFUSION IMAGING,78582,341,1178
NM VENTILATION & PERFUSION IMAGING,78582,341,1178
NM VENTILATION IMAGING,78579,340,266
NM WALL STUDY (MULTIPLE),78473,341,503
NMO IGG AUTOANTIBODIES,83520,301,472
NMR LIPOPROFILE (LAB CORP),83704,301,58
NMR LIPOPROFILE WITH LIPIDS & INSULI ($),80061,301,197
NMR LIPOPROFILE(INPATIENT)LIPOSCIENCE,83704,301,58
NO CODE CONSULT,,988,229
NON SELECTIVE DEBRIDEMENT,97602,430,146
NON-IONIC VIAL: 300-349MG/ML 100 ML,Q9967,255,180
NON-IONIC VIAL: 300-349MG/ML 100 ML,Q9967,255,180
NON-SELECTIVE DEBRIDEMENT,97602,420,136
NON-SELECTIVE WOUND CARE PER SESSION,97602,420,130
NONMECHANICIAL RESUSCITATION,94799,450,73
NOREPINEPHRINE,82383,301,45
NOREPINEPHRINE 4MG/4ML (LEVOPHED),J3490,250,25.5
NOREPINEPHRINE 4MG/DEXT 5% 250ML PREMIX,J3490,250,113.35
"NOROVIRUS AG, EIA STOOL",87449,306,78
NORPACE LEVEL,80299,301,178
NORPLANT REMOVAL,11976,450,809
NORTRIPTYLINE 10MG CAP,,250,0.31
NORTRIPTYLINE 25MG CAP,,250,0.58
NORTRIPTYLINE 25MG CAP (PAMELOR),,250,1.95
NORTRIPTYLINE 50MG CAP (PAMELOR),,250,0.06
NORTRIPTYLINE QUANT,80335,301,24
NORTRIPYLLINE 10MG CAP (PAMELOR),,250,1.72
NORVASC 10MG TAB,,250,2.13
NORVASC 5MG TAB,,250,1.66
NOVOLIN L INSULIN 100 UNITS/ML (LENTE),,250,66.8
NOVOLOG INSULIN (ASPART):100 UNITS/ML,,250,4.91
NOZIN NASAL SANITIZER 30ML,J3490,250,14.99
NS 0.45%  500ML BAG*,J7040,250,12
NS 0.45% 1000ML,,250,15
NS 0.45% 1000ML BAG*,J7030,250,12
NS 0.45%/KCL 20MEQ 1000ML BAG*,J3480,250,12
NS 0.9%   1000ML BAG*,J7030,250,28.9
NS 0.9%   1000ML BAG*,J7030,250,28.9
NS 0.9%  100ML ADV BAG*,,250,12
NS 0.9%  100ML ADV BAG*,,250,12
NS 0.9%  100ML BAG*,J7050,636,12.52
NS 0.9%  100ML MINI-BAG PLUS*,,250,13.83
NS 0.9%  100ML MINI-BAG PLUS*,,250,13.83
NS 0.9%  150ML BAG*,J7050,636,28.35
NS 0.9%  150ML BAG*,J7050,636,28.35
NS 0.9%  250ML ADV BAG*,,250,12
NS 0.9%  250ML BAG*,J7050,636,28.9
NS 0.9%  25ML,J7050,250,12.52
NS 0.9%  50ML,J7050,636,12.52
NS 0.9%  50ML MINI-BAG PLUS*,,250,13.11
NS 0.9%  50ML MINI-BAG PLUS*,,250,13.11
NS 0.9% 1000ML,,250,15
NS 0.9% 100ML MINIBAG,,250,3.11
NS 0.9% 250ML BAG,,250,10
NS 0.9% 250ML EXCEL BAG*,,636,25
NS 0.9% 500ML BAG*,J7040,636,28.9
NS 0.9% 500ML BAG*,J7040,636,28.9
NS 0.9% 500ML EXCEL BAG*,J1644,250,12
NS 0.9% IVADD: 100 ML,,250,15.34
NS 0.9% IVADD: 250ML,,250,20.3
NS 0.9% IVADD: 50ML,,250,15.34
NS 0.9% SOL: 500 ML,,250,1.39
NS 0.9%/KCL 20MEQ 1000ML,J3480,636,15.65
NS 0.9%/KCL 20MEQ 1000ML,J3480,636,15.65
NS 0.9%/KCL 40MEQ 1000ML BAG*,J3480,636,16.52
NS 0.9%/KCL 40MEQ PREMIX: 1000ML PREMIX,,250,12
NS 0.9%: 100ML,,250,5
NS 0.9%: 50ML MINIBAG,,250,2.98
NS 100ML ADV BAGS,,250,1.97
NSS 1000 CC,,250,9
NSS 1000 CC,,250,8
NSW DEBRIDEM WO ANES PER SESSION,97602,761,550
NT-PRO BNP,83880,301,190
NTX N TELOPEPTIDE CROSS LINKS,82523,301,34
NUBAIN 10 MG INJ,,250,10
NUBAIN 10MG INJ,,250,3.8
NUC MED VOIDING CYSTOGRAM,78740,341,419
NUC MED VOIDING CYSTOGRAM,78740,341,396
NUCOPOLYSACCHARIDE SCREEN,83864,301,18
NUCYNTA (TAPENTADOL),83789,301,189
NULYTELY (LEMON) 4000ML*,,250,41.23
NURSERY,,170,449
NURSING FACILITY CARE SUBSEQUENT,99307,960,167
NURSING TRANSPORT,99082,981,455
NUT PANEL,86003,302,30
NUT PANEL,86003,302,30
NUT PANEL,86003,302,30
NUT PANEL,86003,302,30
NUT PANEL,86003,302,30
NUT PANEL,86003,302,30
NUTRILYTE II INJECTION,J1644,250,11.57
NWS DEBRIDEM WO A/SESSION,97602,420,108
NWS DEBRIDEM WO A/SESSION,97602,981,105
NYSTATIN 15GM TOP POWDER (MYCOSTATIN)*,,250,13.65
NYSTATIN 30GM CREAM*,,250,14.3
NYSTATIN 30GM CREAM*,,250,14.3
NYSTATIN 473ML ORAL SUSPENSION(NILSTAT)*,,250,79.05
NYSTATIN 60ML ORAL SUSPENSION (NILSTAT)*,,250,12.1
NYSTATIN CREAM: 30GM,,250,6.66
"NYSTATIN ORAL SUSP 500,000 UNITS/5ML(NI",,250,5.75
NYSTATIN SUSP:  60ML,,250,5.2
NYSTATIN SUSPENSION 16OZ,,250,9.2
NYSTATIN TOPICAL POWDER: 15GM,,250,18.24
NYSTATIN VAG TAB (15),,250,4.75
NYSTATIN/TRIAMCINOLONE 30GM ACETONID CR*,,250,78.68
NYSTATIN/TRIAMCINOLONE CR,,250,16.28
O & P,87177,306,188
O & P ($),87177,306,188
"O & P, GIARDIA LAMBLIA, EIA",87177,306,24
"O & P, GIARDIA LAMBLIA, EIA",87177,306,179
"O & P, GIARDIA LAMBLIA, EIA ($)",87177,306,179
O&P FORMALIN ONLY,87177,306,188
O/P SURGERY BASIC,,360,1101
O/P SURGERY BASIC,,360,1560
O/P SURGERY BASIC,,360,1560
O/R TVT KIT,C1771,278,4701.37
O2 SATURATION,94760,460,24
O2 SATURATION WITHIN 24HR OF DISCHARGE,94760,460,24
OASIS WOUND MATRIX PER 1 SQ CM,Q4102,636,41
OBSERVATION NURSERY,,760,46
OBSOLETE,,270,12
OBSOLETE,,964,21
OBSOLETE,,964,21
OCCULT BLOOD,82272,301,23
OCCULT BLOOD IMMUNOSSAY,82274,306,115
OCTREOTIDE 100MCG/ML INJ (SANDOSTATIN),J2354,250,13.05
OCUFEN/VOLTAREN OS: 22.5ML,,250,82.53
OFFICE VISIT I ESTB,99211,516,77
OFFICE VISIT II,99202,516,107
OFFICE VISIT II ESTB,G0463,516,107
OFFICE VISIT III,99203,516,154
OFFICE VISIT III ESTB,99213,516,154
OFFICE VISIT IV,99203,516,205
OFFICE VISIT IV ESTB,99214,516,205
OFFICE VISIT V,99205,516,222
OFFICE VISIT V ESTB,99215,516,222
OLANZAPINE 10MG TAB (ZYPREXA),J3490,250,1.98
OLANZAPINE 10MG TAB (ZYPREXA),,250,17.06
OLANZAPINE 10MG/VIAL INJ (ZYPREXA),J3490,250,121.21
OLANZAPINE 15MG TAB (ZYPREXA),,250,25.01
OLANZAPINE 2.5MG TAB (ZYPREXA),,250,1.72
OLANZAPINE 5MG TAB (ZYPREXA),,250,35.99
OLANZAPINE 7.5MG TAB (ZYPREXA),,250,13.47
OLANZAPINE(ZPREXA),80299,301,84
OLIGOCLONAL BANDING  (CSF),83916,301,44
OLMESAR MEDOXIMIL 20MG TAB,,250,2.96
OLMESARTAN 40MG TAB (BENICAR),,250,2.54
OLMESARTAN MEDOXOMIL 20MG TAB (BENICAR),A9270,250,2.27
OLOPATADINE 0.2% OPH SOL 2.5ML(PATADAY),,250,69.96
OMACOR CAP,,250,1.58
OMEGA-3 ACID ETHYL ESTERS CAP (LOVAZA),,250,1.15
OMEGACHECK,82542,301,100
OMEPRAZOLE 10MG POWDER PCKTS(PRILOSEC),J3490,250,4.55
OMEPRAZOLE 20MG,,250,3.75
OMEPRAZOLE 20MG CAPSULE (PRILOSEC),J3490,250,1
OMEPRAZOLE 40MG CAPSULE (PRILOSEC),J3490,250,1
OMEPRAZOLE 40MG CAPSULE (PRILOSEC),,250,1.94
OMPHALOCELE,754,964,21
OMPHALOCELE,754,963,24
ONDANSETRON  INJ 20ML MDV: 2MG/ML,J2405,636,14.15
ONDANSETRON 4MG ODT TAB (ZOFRAN),A9270,637,1.55
ONDANSETRON 4MG/2ML INJ (ZOFRAN),J2405,250,10
ONDANSETRON 4MG/2ML INJ (ZOFRAN),,250,22
ONDANSETRON O.D. 8MG TABLET (ZOFRAN),,250,0.13
ONDANSETRON ORAL (ZOFRAN)DIS. TAB:4MG,,250,21.24
ONE ON ONE EDUCATION-15 MINS,G0237,410,99
OPEN PROC BONES LOW LIMBS,1480,964,21
OPEN PROC HUMERUS/ELBOW,1740,964,21
OPEN PROC INV 2/3 FEMUR,1230,964,21
OPEN PROC INV 2/3 FEMUR,1230,964,15
OPEN PROC INV HI JOINT,1210,964,21
OPEN PROC LOWER 1/3 FEMUR,1360,964,21
OPEN PROC ON KNEE JOINT,1400,964,21
OPEN PROC TI BIB*/OR PATE,1392,963,25
OPEN PROC TI FIB*/OR PATE,1392,964,20
OPEN PROC/SYMP/SACROILIAC,1170,964,21
OPEN RAD ULNA WRIST HAND,1830,964,21
OPEN SUPERFICIAL BONE BIOPSY,20240,761,5821
OPIATE CONFIRMATION,80365,301,46
OPIATE CONFIRMATION,80307,301,185
OPIATE VERIFICATION GCMS SERUM (20902),80365,301,35
OPTISON 3 ML,Q9956,636,465
OPTOCHIN TEST,87077,306,108
OR AMS AMBICOR,C1813,278,17397.22
OR AUTOLOGOUS CONDITIONED PLASMA  ACP,,278,1300
OR BASIC,,360,8506
OR BASIC  COLON AND EGD,,360,5079
OR BASIC  COLON AND EGD,,360,5079
OR BASIC ANOSCOPY,,360,323
OR BASIC FOR BRONCHOSCOPY,,360,3383
OR BASIC FOR BRONCHOSCOPY,,360,3383
OR BASIC FOR CATARACT REMOVAL,,360,3136
OR BASIC FOR COLONOSCOPY,,360,3576
OR BASIC FOR COLONOSCOPY,,360,3576
OR BASIC FOR COLONOSCOPY,,360,3576
OR BASIC FOR ENDOSCOPY (DIAGNOSTIC),,360,2537
OR BASIC FOR ENDOSCOPY (DIAGNOSTIC),,360,2537
OR BASIC FOR ENDOSCOPY (DIAGNOSTIC),,360,2537
OR BASIC FOR ESOPHAGOSCOPY,,360,924
OR BASIC FOR LAP CHOLECYSTECTOMY,,360,13422
OR BASIC FOR LAPROSCOPE,,360,10739
OR BASIC FOR LITHOTRIPSY WITH CYSTO,,360,16373
OR BASIC FOR LITHOTRIPSY WITH ST CRUSHIN,,360,12199
OR BASIC FOR MYRINGOTOMY,,360,3967
OR BASIC FOR PTERYGIUM,65420,361,2257
OR BASIC FOR SIGMOIDOSCOPY,,360,1183
OR BASIC FOR SIGMOIDOSCOPY,,360,1183
OR BASIC FOR TEE,93312,483,1975
OR BASIC FOR TEE,93312,483,1975
OR BASIC FOR TEE,93312,483,1868
OR BASIC FOR TUBALIGATION,,360,14372
OR BASIC FOR TUNA,,360,7848
OR BASIC PEDIATRIC CIRCUMCISION,,360,2910
OR BIO-A-MESH TISSUE REINFORCEMENT,C1781,278,2567.25
OR BLANK,,278,127.6
OR CANCELLOUS CHIPS 10CC,,278,391.63
OR CANCELLOUS CHIPS 5CC,,278,292.5
OR CANCELLOUS CHIPS 5CC,,278,292.5
OR CATARACT (PARADIGN),,490,2139
OR CHOLANGIOGRAM ADDITIONAL SET,74301,320,335
OR CHOLANGIOGRAM INTRAOPERATIVE,74300,320,560
OR COAPTITE BULKING INJECTION IMPLANT,L8606,278,1923.07
OR DISP FIRST PASS,,272,1250
OR DISP FIRST PASS,,272,1250
OR FEMORAL HEAD GRAFT,,278,2214.02
OR GLAUCOMA IMPLANT (BG101-350),,278,1647.5
OR GUIDEWIRE (14012-14),,278,43.2
OR HALF PINS FF10160.20 MM,,278,180
OR HALF PINS FF10165.25 5.MM,,278,180
OR HALF PINS FF10170.30 5.MM,,278,180
OR HALF PINS FF10180.40 5.MM,,278,180
OR HALO SLING,C1771,278,2650
OR HERNIA PATCH XL OVAL COMPOSIX,,278,2808
OR HERNIA SYSTEM,,278,1065.49
OR HERNIA TACKS SORBAFIX,,278,1890
OR HIP SURGERY LEFT,73502,320,578
OR HIP SURGERY RIGHT,73502,320,578
OR HIP/SURGERY LT,73501,320,578
OR HIP/SURGERY LT,73502,320,578
OR HIP/SURGERY LT 4/> VWS,73503,320,578
OR HIP/SURGERY RT,73502,320,578
OR HIP/SURGERY RT 4/> VWS,73503,320,578
OR HIP/SURGERY RT SINGLE VIEW,73501,320,578
OR KIT MAGELLAN,,272,3552
OR LENS MULTI FOCAL,V2787,276,1470
OR LENS RESTOR,V2632,276,1414
OR LENS TORIC,C1780,278,628
OR LIGASURE ATLAS 10MM LONG,C2631,272,2008.12
OR MAGELLAN PRP,86891,278,2100
OR MESH 15X10 ANATOMICAL LEFT,C1781,278,733
OR MESH 15X10 ANATOMICAL RIGHT,C1781,278,733
OR MESH 3DMAX LARGE LEFT,C1781,278,900.37
OR MESH 3DMAX LARGE RIGHT,C1781,278,900.37
OR MESH 3DMAX MEDIUM LEFT,C1781,278,824.25
OR MESH 3DMAX MEDIUM RIGHT,C1781,278,824.25
OR MESH 3DMAX X-LARGE LEFT,C1781,278,993.03
OR MESH 3DMAX X-LARGE RIGHT,C1781,278,993.03
OR MESH ANATOMICAL 6.3X4 LEFT,C1781,278,798.52
OR MESH ANATOMICAL 6.3X4 RIGHT,C1781,278,798.52
OR MESH BARD SOFT  2.4X5.4,C1781,278,322.35
OR MESH BARD SOFT  2X4,C1781,278,199.5
OR MESH BARD SOFT  3X6,C1781,278,209.47
OR MESH BARD SOFT  4X6,C1781,278,260.93
OR MESH BARD SOFT  6X6,C1781,278,295.83
OR MESH C-QUR 12.5X12.5CM,C1781,278,813.6
OR MESH C-QUR 15X20CM,C1781,278,1531.2
OR MESH C-QUR TACSHIELD  10X15CM,C1781,278,2322.18
OR MESH C-QUR TACSHIELD  15X20.3CM,C1781,278,3759.47
OR MESH C-QUR TACSHIELD  20.3X25.4CM,C1781,278,5573.22
OR MESH C-QUR TACSHIELD  7.5X15CM,C1781,278,2151.08
OR MESH C-QUR TACSHIELD  CIRCLE  11.4CM,C1781,278,2649.72
OR MESH C-QUR V PATCH  LARGE  8.0X8.0CM,C1781,278,2818.93
OR MESH C-QUR V PATCH  MEDIUM  6.4X6.4CM,C1781,278,2262.96
OR MESH C-QUR V PATCH  SMALL  4.3X4.3CM,C1781,278,1658.16
OR MESH CENTRIFX LARGE 10X16CM,C1781,278,768.18
OR MESH CENTRIFX MEDIUM 9X14.5CM,C1781,278,768.18
OR MESH PARIETEX 6X6,C1781,278,456.32
OR MESH PARIETEX 8X8,C1781,278,945
OR MESH PARIETEX(TET1309),C1781,278,529.2
OR MESH PHASIX BIOLOGIC 8 X 10,L8670,278,13550
OR MESH PHASIX PLUG & PATCH LARGE,C1781,278,2336.25
OR MESH PHASIX PLUG & PATCH MEDIUM,C1781,278,2336.25
OR MESH PHASIX PLUG & PATCH X-LARGE,C1781,278,2441.25
OR MESH PL 10X15CM,C1781,278,1522.08
OR MESH PL 20X25CM,C1781,278,5040
OR MESH PL 25X36CM,C1781,278,6744.24
OR MESH PL CIRCLE  15CM,C1781,278,2407.02
OR MESH PROCEED VENTRAL PATCH 6.4X6.4,C1781,278,1698.65
OR MESH PROGRIP ANATOMICAL LEFT,C1781,278,1875.3
OR MESH PROGRIP ANATOMICAL RIGHT,C1781,278,1526.01
OR MESH PROLITE DO NOT REORDER - SHW,C1781,278,248.32
OR MESH PROLITE ULTRA 15X15CM,C1781,278,183.75
OR MESH PROLITE ULTRA 7.5X15CM,C1781,278,156.81
OR MESH PROLITE W/ KEYHOLE SLIT 5X10CM,C1781,278,237.03
OR MESH PROLITE W/ KEYHOLE SLIT 6X12.5CM,C1781,278,248.32
OR MESH ULTRAPRO 2.4X4.3,C1781,278,368.55
OR MESH ULTRAPRO 3X6,C1781,278,1060.27
OR MESH ULTRAPRO 6X6,C1781,278,1370.58
OR MESH VENTRALEX ST  MEDIUM,C1781,278,2262.75
OR MESH VENTRALEX ST  MEDIUM,C1781,278,2262.75
OR MESH VENTRALEX ST  SMALL,C1781,278,1869
OR MESH VENTRALEX ST  SMALL,C1781,278,1869
OR MESH VENTRALEX ST LARGE,C1781,278,2940
OR MESH VENTRALEX ST LARGE,C1781,278,2940
OR MESH VENTRALEX ST MED CIRCLE 6.4 /2.5,C1781,278,7641.56
"OR MESH VENTRALIGHT 8"" CIRCLE",C1781,278,5605
"OR MESH VENTRALIGHT ST  12X14""",C1781,278,7267.5
OR MESH VENTRALIGHT ST 10X15CM,C1781,278,1785
OR MESH VENTRALIGHT ST 11.4CM,C1781,278,2047.5
OR MESH VENTRALIGHT ST 15CM,C1781,278,2808.75
OR MESH VENTRALIGHT ST 15X20CM,C1781,278,3517.5
OR MESH VENTRALIGHT ST 20X25CM,C1781,278,5605
OR MESH VENTRALIGHT ST 25X33CM,C1781,278,7267.5
OR MESH VENTRALIGHT ST 7 X 9,C1781,278,5092.5
OR MESH VENTRIO ST 3X4,C1781,278,2738.55
OR MESH VENTRIO ST 4.5,C1781,278,3071.25
OR MESH VENTRIO ST 4X5,C1781,278,4043.81
OR MESH VENTRIO ST 7.7X9.7,C1781,278,6483.75
OR MESH VENTRIO ST 8.7X10.7,C1781,278,7641.56
OR NEW TECH LENS I,C1780,276,1229
OR NON COVERED PROCEDURE,,360,848
OR PLAZO PRE16,,278,987.5
OR RING TENSION CAPCILLARY (EYE),L8610,274,997.5
OR RING TENSION CAPILLARY (EYE),L8610,274,997.5
OR SECONDARY LENS IMPLANT,,360,5859
OR SHEPARD VENT TUBE,,278,71.29
OR SLING ALTIS,C1771,278,5700
OR SLING OBTRYX II SYSTEM,C1771,278,6293.75
OR SLING OBTRYX II SYSTEM,C1771,278,6293.75
OR STENT 6 X 24 CONTOUR URETERAL,C2617,270,627
OR STENT 6 X 24 CONTOUR URETERAL,C2617,270,627
OR TVT SECUR SYSTEM,C1771,278,2737.5
OR VENT TUBE .040 IN,,278,52.98
ORAJEL REGULAR: 0.33ML,,250,5.54
ORAPRED 15MG/5 MG,,250,2
ORBITS,70200,320,428
ORBITS COMPLETE MIN OF 4 VIEWS,70200,320,454
ORCHIOPEXY UNI OR BIL,930,964,21
ORGANIC ACID URINE (DUKE),83919,301,87
ORGANIC ACID URINE (LAB CORP),83919,301,87
ORGANISM ID BACTERIA,87077,306,36
ORGANISM ID BY SEQUENCING,87153,306,370
"ORGANISM ID, MOLD",,310,34
ORHTO CAST SHOE LARGE *2035-04*,,271,31.76
ORITAVANCIN 400MG INJ (ORBACTIV)*,J2407,250,2730
ORT,,278,875
ORT,,278,39.9
ORT  3.5 SCREW PT,,278,138.75
ORT  GUIDE PIN,,278,252.5
ORT  GUIDEWIRE .062 W/ TROCAR TIP,,278,17.5
"ORT  K WIRE 9"" X .062",,278,39.9
ORT  LOCK SCREW 2.4X14MM,,278,142.6
ORT  LOCK SCREW 2.4X16MM,,278,250.25
ORT  LOCK SCREW 2.4X16MM,,278,250.25
ORT  LOCK SCREW 2.4X20MM,,278,250.25
ORT  LOCK SCREW 2.4X20MM,,278,250.25
ORT  LOCK SCREW 2.4X26MM,,278,250.25
ORT  LOCK SCREW 2.4X26MM,,278,250.25
ORT  LOCK SCREW 3.5 X 38MM,,278,253
ORT  LOCK SCREW 3.5 X 40MM,,278,393.22
ORT  LOCK SCREW 3.5 X 42MM,,278,225
ORT  LOCK SCREW 3.5 X 44MM,,278,225
ORT  LOCK SCREW 3.5 X 46MM,,278,225
ORT  LOCK SCREW 3.5 X 50MM,,278,393.22
ORT  LOCK SCREW 3.5 X 55MM,,278,253
ORT  LOCK SCREW 3.5 X 60MM,,278,225
ORT  LOCK SCREW 3.5 X 65MM,,278,225
ORT  LOCK SCREW 3.5 X 70MM,,278,253
ORT  LOCK SCREW 3.5 X 75MM,,278,225
ORT  LOCK SCREW FULL THREAD 5X30,,278,200
ORT  LOCK SCREW FULL THREAD 5X30,,278,200
ORT  LOCK SCREW FULL THREAD 5X32.5,,278,200
ORT  LOCK SCREW FULL THREAD 5X32.5,,278,200
ORT  LOCK SCREW FULL THREAD 5X35,,278,200
ORT  LOCK SCREW FULL THREAD 5X35,,278,200
ORT  LOCK SCREW FULL THREAD 5X37.5,,278,200
ORT  LOCK SCREW FULL THREAD 5X37.5,,278,200
ORT  LOCK SCREW FULL THREAD 5X40,,278,200
ORT  LOCK SCREW FULL THREAD 5X40,,278,200
ORT  LOCK SCREW FULL THREAD 5X47.5,,278,200
ORT  LOCK SCREW FULL THREAD 5X47.5,,278,200
ORT  LOCK SCREW FULL THREAD 5X50,,278,200
ORT  LOCK SCREW FULL THREAD 5X50,,278,200
ORT  LOCK SCREW FULL THREAD 5X60,,278,200
ORT  LOCK SCREW FULL THREAD 5X60,,278,200
ORT  OLIVE WIRE,,278,365
ORT  OSTEO SCREW 5.0 X 26MM,,278,295
ORT  OSTEO SCREW 5.0 X 30MM,,278,121.87
ORT  OSTEO SCREW 5.0 X 32MM,,278,121.87
ORT  OSTEO SCREW 5.0 X 34MM,,278,162.5
ORT  OSTEO SCREW 5.0 X 36MM,,278,295
ORT  OSTEO SCREW 5.0 X 38MM,,278,127.65
ORT  OSTEO SCREW 5.0 X 40MM,,278,121.87
ORT  OSTEO SCREW 5.0 X 42MM,,278,127.65
ORT  OSTEO SCREW 5.0 X 44MM,,278,162.5
ORT  OSTEO SCREW 5.0 X 46MM,,278,121.87
ORT  OSTEO SCREW 5.0 X 48MM,,278,162.5
ORT  OSTEO SCREW 5.0 X 50MM,,278,127.65
ORT  OSTEO SCREW 5.0 X 50MM,,278,295
ORT  OSTEO SCREW 5.0 X 55MM,,278,175
ORT  OSTEO SCREW 5.0 X 65MM,,278,138.75
ORT  OSTEO SCREW 5.0 X 80MM,,278,143
ORT  OSTEO SCREW 5.0X 70MM,,278,138.75
ORT  RETROBUTTON XL,,278,662.5
ORT  TIGHTROPE ABS IMPLANT,,278,460
ORT #2 FIBERSNARE,,272,143.75
ORT #2 FIBERSTICK,,272,143.75
ORT .02 STEM,,278,4474
ORT .03 STEM,,278,4474
ORT .045MM OLIVE STABILIZER,,278,432.5
ORT .062 GUIDE PIN,,278,300
ORT .086 K WIRE,,278,42.5
ORT 062 GUIDE WIRE,,278,32.5
ORT 1.1 K WIRE,,278,138.45
ORT 1.6MM K WIRE,,278,29.25
ORT 10 HOLE MED. DISTAL PLATE,,278,2422.5
ORT 10 HOLE PLATE  (DISC.USE #71800310,,278,2352
ORT 10 HOLE PLATE 4.5,,278,2213.24
ORT 10 X 28 BIOCOMPOSITE SCREW,,278,675
ORT 10 X 28 BIOCOMPOSITE SCREW,,278,562.5
ORT 10 X 30 BIOCOMPOSITE SCREW,,278,562.5
ORT 10MM FLIP CUTTER,,272,712.5
ORT 11 HOLE EXT. OLECRANON,,278,2062.5
ORT 12MM LOCKER SCREW,,278,225
ORT 14 X 2.3 NON CANN SCREW,,278,287.5
ORT 14MM LOCKER SCREW,,278,225
ORT 14MM NON-LOCK SCREW,,278,240.3
ORT 16 X 2.3 NON CANN SCREW,,278,330
ORT 16MM NON-LOCK SCREW,,278,240.3
ORT 18 MINI AT2,,278,2058
ORT 18 X 2.3 NON CANN SCREW,,278,330
ORT 18MM LOCKER SCREW,,278,225
ORT 2 MM QUICKFIX SCREW 10 MM,,278,690
"ORT 2-0 WIRE FIBER 18""",,278,48.75
ORT 2.0 CABLE,,278,907.87
"ORT 2.5MM KWIRE, SMOOTH TIP",,278,60
ORT 2.7X 10MM,,278,215.17
ORT 2.7X 12MM,,278,215.2
ORT 2.7X 14MM,,278,215.17
ORT 2.7X 16MM,,278,102.5
ORT 2.7X 18MM,,278,102.5
ORT 2.7X 26MM,,278,200.82
ORT 2.7X 28MM,,278,215.17
ORT 2.7X 30MM,,278,215.17
ORT 2.8 DRILL,,278,160
ORT 20 MM  3 MM CORTICAL SCREW,,278,275
ORT 20MM SCREW,C1713,278,240
ORT 20S HEAD,C1776,278,3912
"ORT 24 MM HEAD, LEFT",,278,2950
"ORT 24 MM HEAD, RIGHT",,278,4800
ORT 24S HEAD,C1776,278,3912
ORT 3 HOLE LF. OLECRANON PLATE,,278,2207.5
ORT 3 HOLE PLATE RIGHT 59MM,,278,1487.5
ORT 3 LOW PROFILE SCREW 3 X 40 PT,,278,262.5
ORT 3 MM CORTICAL SCREW 16 MM,,278,275
ORT 3 MM CORTICAL SCREW 18 MM,,278,275
ORT 3 MM CORTICAL SCREW 18 MM PT,,278,275
ORT 3 MM CORTICAL SCREW 20 MM PT,,278,275
ORT 3 MM LOCKING SCREW 14 MM,,278,275
ORT 3 MM LOCKING SCREW 16 MM,,278,275
ORT 3 MM LOW PROFILE TI SCREW 28 MM,,278,262.5
ORT 3 MM PT  CANNULATED SCREW 30 MM,,278,262.5
ORT 3 MM PT  CANNULATED SCREW 32 MM,,278,262.5
ORT 3 MM PT CANNULATED SCREW 26MM,,278,262.5
ORT 3 MM QUICKFIX SCREW 15 MM,,278,550
